;Aard van de afgehandelde klachten, totaal 992
Alcoholmisbruik;0
Financieel-onjuist-handelen;19
Geen-of-onvoldoende-zorg;190
Geestelijke-toestand;6
Grensoverschrijdend-gedrag;30
Lichamelijke-toestand;0
Niet-of-te-laat-komen;1
Niet-of-te-laat-verwijzen;4
Onheuse-bejegening;27
Onjuiste-behandeling-of-verkeerde-diagnose;324
Onjuiste-verklaring-of-rapport;85
Onvoldoende-informatie;24
Onzorgvuldige-dossiervorming;10
Opiumwetmiddelenmisbruik;0
Schending-beroepsgeheim;32
Overige-klachten;240
