;Aard van de afgehandelde beroepen, totaal 276
Alcoholmisbruik;7
Financieel onjuist handelen;11
Geen of onvoldoende zorg;31
Geestelijke toestand;1
Grensoverschrijdend gedrag;2
Lichamelijke toestand;0
Niet of te laat komen;0
Niet of te laat verwijzen;6
Onheuse bejegening;3
Onjuiste behandeling of verkeerde diagnose;118
Onjuiste verklaring of rapport;22
Onvoldoende informatie;17
Onzorgvuldige dossiervorming;9
Opiumwetmiddelenmisbruik;0
Schending beroepsgeheim;17
Overige klachten;32
